Time,Flow Rate,Total_Volume
04/25/2024 13:30:00,59.8,676.3
04/25/2024 13:45:00,66.5,676.7
04/25/2024 14:00:00,65.0,679.3
04/25/2024 14:15:00,67.5,683.4
04/25/2024 14:30:00,68.0,682.2
04/25/2024 14:45:00,65.5,683.3
04/25/2024 15:00:00,64.0,684.6
04/25/2024 15:15:00,62.0,684.4
04/25/2024 15:30:00,62.8,687.1
04/25/2024 15:45:00,64.0,688.6
04/25/2024 16:00:00,64.0,688.6
04/25/2024 16:15:00,66.0,690.0
04/25/2024 16:30:00,67.0,692.7
04/25/2024 16:45:00,64.0,692.6
04/25/2024 17:00:00,61.5,693.7
04/25/2024 17:15:00,57.5,697.4
04/25/2024 17:30:00,67.0,696.7
04/25/2024 17:45:00,48.3,697.5
04/25/2024 18:00:00,48.3,700.1
04/25/2024 18:15:00,48.3,700.1
04/25/2024 18:30:00,45.5,702.3
04/25/2024 18:45:00,45.5,702.3
04/25/2024 19:00:00,45.3,706.3
04/25/2024 19:15:00,48.8,705.5
04/25/2024 19:30:00,49.3,706.9
04/25/2024 19:45:00,47.5,704.1
04/25/2024 20:00:00,46.8,710.6
04/25/2024 20:15:00,57.5,709.4
04/25/2024 20:30:00,55.8,711.9
04/25/2024 20:45:00,55.8,711.9
04/25/2024 21:00:00,57.0,713.4
04/25/2024 21:15:00,56.3,713.3
04/25/2024 21:30:00,52.8,714.1
04/25/2024 21:45:00,56.3,717.3
04/25/2024 22:00:00,57.8,716.1
04/25/2024 22:15:00,56.3,717.3
04/25/2024 22:30:00,59.3,717.5
04/25/2024 22:45:00,58.5,722.8
04/25/2024 23:00:00,62.3,720.4
04/25/2024 23:15:00,58.5,722.8
04/25/2024 23:30:00,60.5,727.0
04/25/2024 23:45:00,63.3,725.8
04/26/2024 00:00:00,60.5,727.0
04/26/2024 00:15:00,59.8,728.3
04/26/2024 00:30:00,59.0,729.5
04/26/2024 00:45:00,59.5,728.3
04/26/2024 01:00:00,57.3,732.1
04/26/2024 01:15:00,57.3,732.1
04/26/2024 01:30:00,60.0,735.0
04/26/2024 01:45:00,62.3,735.1
04/26/2024 02:00:00,58.0,738.8
04/26/2024 02:15:00,56.0,737.3
04/26/2024 02:30:00,57.3,736.1
04/26/2024 02:45:00,58.8,741.5
04/26/2024 03:00:00,57.3,740.1
04/26/2024 03:15:00,58.0,742.8
04/26/2024 03:30:00,56.5,745.4
04/26/2024 03:45:00,53.0,747.6
04/26/2024 04:00:00,56.0,745.3
04/26/2024 04:15:00,60.0,747.0
04/26/2024 04:30:00,56.8,749.4
04/26/2024 04:45:00,58.8,749.5
04/26/2024 05:00:00,58.8,749.5
04/26/2024 05:15:00,57.3,752.1
04/26/2024 05:30:00,57.5,752.1
04/26/2024 05:45:00,59.8,752.3
04/26/2024 06:00:00,57.5,756.1
04/26/2024 06:15:00,52.5,758.1
04/26/2024 06:30:00,52.0,756.7
04/26/2024 06:45:00,54.8,758.4
04/26/2024 07:00:00,56.0,761.3
04/26/2024 07:15:00,75.5,761.4
04/26/2024 07:30:00,77.0,762.8
04/26/2024 07:45:00,81.0,764.4
04/26/2024 08:00:00,80.5,764.4
04/26/2024 08:15:00,76.5,770.8
04/26/2024 08:30:00,81.5,771.1
04/26/2024 08:45:00,83.0,768.5
04/26/2024 09:00:00,83.5,775.3
04/26/2024 09:15:00,90.5,775.7
04/26/2024 09:30:00,89.0,778.3
04/26/2024 09:45:00,98.0,776.2
04/26/2024 10:00:00,99.5,780.4
04/26/2024 10:15:00,97.0,781.5
04/26/2024 10:30:00,105.0,787.4
04/26/2024 10:45:00,100.0,784.4
04/26/2024 11:00:00,161.0,791.0
04/26/2024 11:15:00,153.0,794.0
04/26/2024 11:30:00,166.0,797.8
04/26/2024 11:45:00,172.0,801.3
04/26/2024 12:00:00,174.0,807.4
04/26/2024 12:15:00,166.0,807.1
04/26/2024 12:30:00,144.0,808.4
04/26/2024 12:45:00,155.0,812.1
04/26/2024 13:00:00,169.0,817.2
04/26/2024 13:15:00,157.0,822.2
04/26/2024 13:30:00,183.0,825.0
04/26/2024 13:45:00,178.0,824.9
04/26/2024 14:00:00,182.0,830.3
04/26/2024 14:15:00,174.0,833.3
04/26/2024 14:30:00,169.0,836.5
04/26/2024 14:45:00,157.0,842.2
04/26/2024 15:00:00,149.0,845.8
04/26/2024 15:15:00,141.0,848.9
04/26/2024 15:30:00,143.0,851.0
04/26/2024 15:45:00,149.0,853.8
04/26/2024 16:00:00,146.0,857.0
04/26/2024 16:15:00,131.0,857.2
04/26/2024 16:30:00,141.0,860.9
04/26/2024 16:45:00,103.0,867.2
04/26/2024 17:00:00,109.0,865.0
04/26/2024 17:15:00,109.5,869.0
04/26/2024 17:30:00,106.5,871.4
04/26/2024 17:45:00,108.5,875.6
04/26/2024 18:00:00,123.0,879.0
04/26/2024 18:15:00,112.0,879.9
04/26/2024 18:30:00,141.0,880.9
04/26/2024 18:45:00,179.0,886.8
04/26/2024 19:00:00,223.0,888.2
04/26/2024 19:15:00,104.5,895.4
04/26/2024 19:30:00,111.0,893.2
04/26/2024 19:45:00,113.0,899.9
04/26/2024 20:00:00,131.0,896.6
04/26/2024 20:15:00,137.0,903.4
04/26/2024 20:30:00,109.5,905.0
04/26/2024 20:45:00,111.0,906.4
04/26/2024 21:00:00,116.0,909.4
04/26/2024 21:15:00,111.0,913.2
04/26/2024 21:30:00,115.0,914.0
04/26/2024 21:45:00,95.5,916.1
04/26/2024 22:00:00,119.5,917.5
04/26/2024 22:15:00,86.5,923.4
04/26/2024 22:30:00,114.0,922.0
04/26/2024 22:45:00,87.5,926.1
04/26/2024 23:00:00,88.0,926.1
04/26/2024 23:15:00,93.0,931.9
04/26/2024 23:30:00,91.5,930.5
04/26/2024 23:45:00,91.0,935.7
04/27/2024 00:00:00,93.0,935.9
04/27/2024 00:15:00,86.5,939.4
04/27/2024 00:30:00,105.5,939.4
04/27/2024 00:45:00,102.5,940.5
04/27/2024 01:00:00,108.0,942.3
04/27/2024 01:15:00,90.0,945.0
04/27/2024 01:30:00,88.5,947.6
04/27/2024 01:45:00,91.5,950.5
04/27/2024 02:00:00,90.5,949.0
04/27/2024 02:15:00,92.0,953.2
04/27/2024 02:30:00,94.0,954.6
04/27/2024 02:45:00,108.5,958.3
04/27/2024 03:00:00,109.0,957.0
04/27/2024 03:15:00,114.0,961.3
04/27/2024 03:30:00,107.5,963.6
04/27/2024 03:45:00,99.5,965.6
04/27/2024 04:00:00,79.5,967.0
04/27/2024 04:15:00,90.0,969.0
04/27/2024 04:30:00,90.5,971.7
04/27/2024 04:45:00,89.5,974.3
04/27/2024 05:00:00,89.5,974.3
04/27/2024 05:15:00,103.5,979.2
04/27/2024 05:30:00,103.0,976.5
04/27/2024 05:45:00,104.0,982.0
04/27/2024 06:00:00,102.5,981.8
04/27/2024 06:15:00,101.5,987.1
04/27/2024 06:30:00,102.0,987.1
04/27/2024 06:45:00,113.5,989.3
04/27/2024 07:00:00,100.0,989.6
04/27/2024 07:15:00,81.0,993.7
04/27/2024 07:30:00,101.0,992.4
04/27/2024 07:45:00,98.5,996.2
04/27/2024 08:00:00,125.0,1001.7
04/27/2024 08:15:00,119.0,1002.8
04/27/2024 08:30:00,120.5,1005.5
04/27/2024 08:45:00,110.5,1007.7
04/27/2024 09:00:00,113.0,1010.6
04/27/2024 09:15:00,109.5,1013.0
04/27/2024 09:30:00,110.5,1015.7
04/27/2024 09:45:00,109.5,1017.0
04/27/2024 10:00:00,96.0,1018.8
04/27/2024 10:15:00,104.5,1022.0
04/27/2024 10:30:00,94.0,1023.9
04/27/2024 10:45:00,95.0,1026.7
04/27/2024 11:00:00,94.5,1029.2
04/27/2024 11:15:00,93.5,1031.8
04/27/2024 11:30:00,93.0,1026.4
04/27/2024 11:45:00,93.0,1034.4
04/27/2024 12:00:00,96.0,1032.1
04/27/2024 12:15:00,96.0,1032.1
04/27/2024 12:30:00,94.5,1037.2
04/27/2024 12:45:00,96.5,1045.5
04/27/2024 13:00:00,95.5,1040.1
04/27/2024 13:15:00,97.5,1040.4
04/27/2024 13:30:00,96.0,1045.5
04/27/2024 13:45:00,96.0,1053.5
04/27/2024 14:00:00,99.0,1053.9
04/27/2024 14:15:00,102.0,1051.6
04/27/2024 14:30:00,104.0,1051.9
04/27/2024 14:45:00,131.0,1063.9
04/27/2024 15:00:00,130.0,1057.1
04/27/2024 15:15:00,124.5,1059.4
04/27/2024 15:30:00,110.0,1071.4
04/27/2024 15:45:00,115.5,1066.8
04/27/2024 16:00:00,100.0,1067.3
04/27/2024 16:15:00,99.0,1069.9
04/27/2024 16:30:00,100.5,1072.7
04/27/2024 16:45:00,112.5,1077.2
04/27/2024 17:00:00,118.5,1077.6
04/27/2024 17:15:00,127.5,1085.0
04/27/2024 17:30:00,120.0,1083.1
04/27/2024 17:45:00,125.0,1082.1
04/27/2024 18:00:00,105.5,1094.8
04/27/2024 18:15:00,124.5,1091.4
04/27/2024 18:30:00,121.0,1089.8
04/27/2024 18:45:00,110.5,1103.4
04/27/2024 19:00:00,110.5,1103.4
04/27/2024 19:15:00,117.0,1097.5
04/27/2024 19:30:00,117.5,1096.2
04/27/2024 19:45:00,118.0,1110.9
04/27/2024 20:00:00,121.5,1105.8
04/27/2024 20:15:00,121.5,1105.8
04/27/2024 20:30:00,110.0,1114.0
04/27/2024 20:45:00,134.0,1116.0
04/27/2024 21:00:00,127.5,1119.5
04/27/2024 21:15:00,101.0,1120.7
04/27/2024 21:30:00,111.5,1124.9
04/27/2024 21:45:00,105.0,1123.9
04/27/2024 22:00:00,105.0,1123.9
04/27/2024 22:15:00,127.5,1135.5
04/27/2024 22:30:00,119.5,1133.6
04/27/2024 22:45:00,114.5,1130.6
04/27/2024 23:00:00,106.0,1137.4
04/27/2024 23:15:00,124.5,1140.7
04/27/2024 23:30:00,106.5,1142.8
04/27/2024 23:45:00,105.0,1139.9
04/28/2024 00:00:00,105.0,1147.9
04/28/2024 00:15:00,118.0,1144.2
04/28/2024 00:30:00,120.5,1148.3
04/28/2024 00:45:00,114.5,1154.6
04/28/2024 01:00:00,106.5,1158.8
04/28/2024 01:15:00,104.5,1158.5
04/28/2024 01:30:00,105.0,1155.9
04/28/2024 01:45:00,105.0,1163.9
04/28/2024 02:00:00,101.0,1160.7
04/28/2024 02:15:00,106.0,1161.4
04/28/2024 02:30:00,124.0,1165.9
04/28/2024 02:45:00,128.0,1174.3
04/28/2024 03:00:00,112.5,1170.3
04/28/2024 03:15:00,120.0,1173.6
04/28/2024 03:30:00,116.0,1178.8
04/28/2024 03:45:00,120.0,1181.6
04/28/2024 04:00:00,107.0,1182.8
04/28/2024 04:15:00,105.0,1190.5
04/28/2024 04:30:00,117.0,1185.5
04/28/2024 04:45:00,103.5,1187.6
04/28/2024 05:00:00,103.5,1187.6
04/28/2024 05:15:00,103.5,1195.6
04/28/2024 05:30:00,98.5,1195.0
04/28/2024 05:45:00,89.5,1193.7
04/28/2024 06:00:00,100.0,1197.9
04/28/2024 06:15:00,112.0,1204.9
04/28/2024 06:30:00,81.5,1203.3
04/28/2024 06:45:00,82.0,1200.8
04/28/2024 07:00:00,109.5,1204.6
04/28/2024 07:15:00,99.0,1208.4
04/28/2024 07:30:00,95.5,1210.7
04/28/2024 07:45:00,105.0,1214.5
04/28/2024 08:00:00,107.5,1220.2
04/28/2024 08:15:00,116.0,1218.8
04/28/2024 08:30:00,126.0,1219.4
04/28/2024 08:45:00,140.0,1220.3
04/28/2024 09:00:00,127.5,1224.8
04/28/2024 09:15:00,108.0,1228.2
04/28/2024 09:30:00,134.0,1230.6
04/28/2024 09:45:00,128.0,1232.8
04/28/2024 10:00:00,136.0,1234.7
04/28/2024 10:15:00,137.0,1233.4
04/28/2024 10:30:00,143.0,1247.2
04/28/2024 10:45:00,161.0,1243.0
04/28/2024 11:00:00,172.0,1255.8
04/28/2024 11:15:00,177.0,1248.1
04/28/2024 11:30:00,169.0,1260.9
04/28/2024 11:45:00,186.0,1259.3
04/28/2024 12:00:00,207.0,1266.0
04/28/2024 12:15:00,193.0,1265.1
04/28/2024 12:30:00,195.0,1277.2
04/28/2024 12:45:00,196.0,1275.9
04/28/2024 13:00:00,194.0,1287.8
04/28/2024 13:15:00,191.0,1286.2
04/28/2024 13:30:00,192.0,1290.4
04/28/2024 13:45:00,175.0,1295.8
04/28/2024 14:00:00,183.0,1291.0
04/28/2024 14:15:00,184.0,1296.4
04/28/2024 14:30:00,184.0,1296.4
04/28/2024 14:45:00,193.0,1311.8
04/28/2024 15:00:00,191.0,1308.9
04/28/2024 15:15:00,195.0,1318.5
04/28/2024 15:30:00,184.0,1313.7
04/28/2024 15:45:00,159.0,1321.4
04/28/2024 16:00:00,167.0,1324.6
04/28/2024 16:15:00,138.0,1328.2
04/28/2024 16:30:00,154.0,1333.3
04/28/2024 16:45:00,156.0,1330.7
04/28/2024 17:00:00,157.0,1342.9
04/28/2024 17:15:00,159.0,1340.3
04/28/2024 17:30:00,164.0,1347.3
04/28/2024 17:45:00,160.0,1347.0
04/28/2024 18:00:00,172.0,1357.2
04/28/2024 18:15:00,178.0,1356.3
04/28/2024 18:30:00,169.0,1355.7
04/28/2024 18:45:00,164.0,1363.3
04/28/2024 19:00:00,165.0,1360.8
04/28/2024 19:15:00,167.0,1374.2
04/28/2024 19:30:00,144.0,1372.6
04/28/2024 19:45:00,148.0,1374.2
04/28/2024 20:00:00,128.0,1376.8
04/28/2024 20:15:00,135.0,1380.0
04/28/2024 20:30:00,132.0,1378.4
04/28/2024 20:45:00,133.0,1385.1
04/28/2024 21:00:00,132.0,1386.4
04/28/2024 21:15:00,133.0,1391.9
04/28/2024 21:30:00,139.0,1397.6
04/28/2024 21:45:00,133.0,1399.9
04/28/2024 22:00:00,135.0,1404.0
04/28/2024 22:15:00,141.0,1401.8
04/28/2024 22:30:00,146.0,1400.8
04/28/2024 22:45:00,138.0,1408.2
04/28/2024 23:00:00,132.0,1409.1
04/28/2024 23:15:00,125.5,1412.7
04/28/2024 23:30:00,125.0,1421.9
04/28/2024 23:45:00,120.0,1422.9
04/29/2024 00:00:00,121.5,1420.3
04/29/2024 00:15:00,118.5,1424.2
04/29/2024 00:30:00,128.0,1424.8
04/29/2024 00:45:00,131.0,1427.7
04/29/2024 01:00:00,140.0,1436.3
04/29/2024 01:15:00,147.0,1432.8
04/29/2024 01:30:00,138.0,1432.2
04/29/2024 01:45:00,139.0,1446.9
04/29/2024 02:00:00,141.0,1443.0
04/29/2024 02:15:00,151.0,1441.1
04/29/2024 02:30:00,150.0,1451.7
04/29/2024 02:45:00,145.0,1452.6
04/29/2024 03:00:00,140.0,1462.9
04/29/2024 03:15:00,129.0,1463.5
04/29/2024 03:30:00,140.0,1461.6
04/29/2024 03:45:00,132.0,1466.4
04/29/2024 04:00:00,134.0,1471.9
04/29/2024 04:15:00,137.0,1465.4
04/29/2024 04:30:00,144.0,1471.2
04/29/2024 04:45:00,144.0,1471.2
04/29/2024 05:00:00,144.0,1471.2
04/29/2024 05:15:00,144.0,1471.2
04/29/2024 05:30:00,144.0,1471.2
04/29/2024 05:45:00,144.0,1471.2
04/29/2024 06:00:00,144.0,1471.2
04/29/2024 06:15:00,144.0,1471.2
04/29/2024 06:30:00,144.0,1471.2
04/29/2024 06:45:00,144.0,1471.2
04/29/2024 07:00:00,144.0,1471.2
04/29/2024 07:15:00,144.0,1471.2
04/29/2024 07:30:00,144.0,1471.2
04/29/2024 07:45:00,144.0,1471.2
04/29/2024 08:00:00,144.0,1471.2
04/29/2024 08:15:00,144.0,1471.2
04/29/2024 08:30:00,144.0,1471.2
04/29/2024 08:45:00,144.0,1471.2
04/29/2024 09:00:00,144.0,1471.2
04/29/2024 09:15:00,144.0,1471.2
04/29/2024 09:30:00,144.0,1471.2
04/29/2024 09:45:00,144.0,1471.2
04/29/2024 10:00:00,144.0,1471.2
04/29/2024 10:15:00,144.0,1471.2
04/29/2024 10:30:00,144.0,1471.2
04/29/2024 10:45:00,144.0,1471.2
04/29/2024 11:00:00,144.0,1471.2
04/29/2024 11:15:00,144.0,1471.2
04/29/2024 11:30:00,144.0,1471.2
04/29/2024 11:45:00,144.0,1471.2
04/29/2024 12:00:00,144.0,1471.2
04/29/2024 12:15:00,144.0,1471.2
04/29/2024 12:30:00,144.0,1471.2
04/29/2024 12:45:00,144.0,1471.2
04/29/2024 13:00:00,144.0,1471.2
04/29/2024 13:15:00,144.0,1471.2
04/29/2024 13:30:00,144.0,1471.2
04/29/2024 13:45:00,144.0,1471.2
04/29/2024 14:00:00,144.0,1471.2
04/29/2024 14:15:00,144.0,1471.2
04/29/2024 14:30:00,144.0,1471.2
04/29/2024 14:45:00,144.0,1471.2
04/29/2024 15:00:00,144.0,1471.2
04/29/2024 15:15:00,144.0,1471.2
04/29/2024 15:30:00,144.0,1471.2
04/29/2024 15:45:00,144.0,1471.2
04/29/2024 16:00:00,144.0,1471.2
04/29/2024 16:15:00,144.0,1471.2
04/29/2024 16:30:00,144.0,1471.2
04/29/2024 16:45:00,144.0,1471.2
04/29/2024 17:00:00,144.0,1471.2
04/29/2024 17:15:00,144.0,1471.2
04/29/2024 17:30:00,144.0,1471.2
04/29/2024 17:45:00,144.0,1471.2
04/29/2024 18:00:00,144.0,1471.2
04/29/2024 18:15:00,144.0,1471.2
04/29/2024 18:30:00,144.0,1471.2
04/29/2024 18:45:00,144.0,1471.2
04/29/2024 19:00:00,144.0,1471.2
04/29/2024 19:15:00,144.0,1471.2
04/29/2024 19:30:00,144.0,1471.2
04/29/2024 19:45:00,144.0,1471.2
04/29/2024 20:00:00,144.0,1471.2
04/29/2024 20:15:00,144.0,1471.2
04/29/2024 20:30:00,144.0,1471.2
04/29/2024 20:45:00,144.0,1471.2
04/29/2024 21:00:00,144.0,1471.2
04/29/2024 21:15:00,144.0,1471.2
04/29/2024 21:30:00,144.0,1471.2
04/29/2024 21:45:00,144.0,1471.2
04/29/2024 22:00:00,144.0,1471.2
04/29/2024 22:15:00,144.0,1471.2
04/29/2024 22:30:00,144.0,1471.2
04/29/2024 22:45:00,144.0,1471.2
04/29/2024 23:00:00,144.0,1471.2
04/29/2024 23:15:00,144.0,1471.2
04/29/2024 23:30:00,144.0,1471.2
04/29/2024 23:45:00,144.0,1471.2
04/30/2024 00:00:00,144.0,1471.2
04/30/2024 00:15:00,144.0,1471.2
04/30/2024 00:30:00,144.0,1471.2
04/30/2024 00:45:00,144.0,1471.2
04/30/2024 01:00:00,144.0,1471.2
04/30/2024 01:15:00,144.0,1471.2
04/30/2024 01:30:00,144.0,1471.2
04/30/2024 01:45:00,144.0,1471.2
04/30/2024 02:00:00,144.0,1471.2
04/30/2024 02:15:00,144.0,1471.2
04/30/2024 02:30:00,144.0,1471.2
04/30/2024 02:45:00,144.0,1471.2
04/30/2024 03:00:00,144.0,1471.2
04/30/2024 03:15:00,144.0,1471.2
04/30/2024 03:30:00,144.0,1471.2
04/30/2024 03:45:00,144.0,1471.2
04/30/2024 04:00:00,144.0,1471.2
04/30/2024 04:15:00,144.0,1471.2
04/30/2024 04:30:00,144.0,1471.2
04/30/2024 04:45:00,144.0,1471.2
04/30/2024 05:00:00,144.0,1471.2
04/30/2024 05:15:00,144.0,1471.2
04/30/2024 05:30:00,144.0,1471.2
04/30/2024 05:45:00,144.0,1471.2
04/30/2024 06:00:00,144.0,1471.2
04/30/2024 06:15:00,144.0,1471.2
04/30/2024 06:30:00,144.0,1471.2
04/30/2024 06:45:00,144.0,1471.2
04/30/2024 07:00:00,144.0,1471.2
04/30/2024 07:15:00,144.0,1471.2
04/30/2024 07:30:00,144.0,1471.2
04/30/2024 07:45:00,144.0,1471.2
04/30/2024 08:00:00,144.0,1471.2
04/30/2024 08:15:00,144.0,1471.2
04/30/2024 08:30:00,144.0,1471.2
04/30/2024 08:45:00,144.0,1471.2
04/30/2024 09:00:00,144.0,1471.2
04/30/2024 09:15:00,144.0,1471.2
04/30/2024 09:30:00,144.0,1471.2
04/30/2024 09:45:00,144.0,1471.2
04/30/2024 10:00:00,144.0,1471.2
04/30/2024 10:15:00,144.0,1471.2
04/30/2024 10:30:00,144.0,1471.2
04/30/2024 10:45:00,144.0,1471.2
04/30/2024 11:00:00,144.0,1471.2
04/30/2024 11:15:00,144.0,1471.2
04/30/2024 11:30:00,144.0,1471.2
04/30/2024 11:45:00,144.0,1471.2
04/30/2024 12:00:00,144.0,1471.2
04/30/2024 12:15:00,144.0,1471.2
04/30/2024 12:30:00,144.0,1471.2
04/30/2024 12:45:00,144.0,1471.2
04/30/2024 13:00:00,144.0,1471.2
04/30/2024 13:15:00,144.0,1471.2
04/30/2024 13:30:00,144.0,1471.2
04/30/2024 13:45:00,144.0,1471.2
04/30/2024 14:00:00,144.0,1471.2
04/30/2024 14:15:00,144.0,1471.2
04/30/2024 14:30:00,144.0,1471.2
04/30/2024 14:45:00,144.0,1471.2
04/30/2024 15:00:00,144.0,1471.2
04/30/2024 15:15:00,144.0,1471.2
04/30/2024 15:30:00,144.0,1471.2
04/30/2024 15:45:00,144.0,1471.2
04/30/2024 16:00:00,144.0,1471.2
04/30/2024 16:15:00,144.0,1471.2
04/30/2024 16:30:00,144.0,1471.2
04/30/2024 16:45:00,144.0,1471.2
04/30/2024 17:00:00,144.0,1471.2
04/30/2024 17:15:00,144.0,1471.2
04/30/2024 17:30:00,144.0,1471.2
04/30/2024 17:45:00,144.0,1471.2
04/30/2024 18:00:00,144.0,1471.2
04/30/2024 18:15:00,144.0,1471.2
04/30/2024 18:30:00,144.0,1471.2
04/30/2024 18:45:00,144.0,1471.2
04/30/2024 19:00:00,144.0,1471.2
04/30/2024 19:15:00,144.0,1471.2
04/30/2024 19:30:00,144.0,1471.2
04/30/2024 19:45:00,144.0,1471.2
04/30/2024 20:00:00,144.0,1471.2
04/30/2024 20:15:00,144.0,1471.2
04/30/2024 20:30:00,144.0,1471.2
04/30/2024 20:45:00,144.0,1471.2
04/30/2024 21:00:00,144.0,1471.2
04/30/2024 21:15:00,144.0,1471.2
04/30/2024 21:30:00,144.0,1471.2
04/30/2024 21:45:00,144.0,1471.2
04/30/2024 22:00:00,144.0,1471.2
04/30/2024 22:15:00,144.0,1471.2
04/30/2024 22:30:00,144.0,1471.2
04/30/2024 22:45:00,144.0,1471.2
04/30/2024 23:00:00,144.0,1471.2
04/30/2024 23:15:00,144.0,1471.2
04/30/2024 23:30:00,144.0,1471.2
04/30/2024 23:45:00,144.0,1471.2
05/01/2024 00:00:00,144.0,1471.2
05/01/2024 00:15:00,144.0,1471.2
05/01/2024 00:30:00,144.0,1471.2
05/01/2024 00:45:00,144.0,1471.2
05/01/2024 01:00:00,144.0,1471.2
05/01/2024 01:15:00,144.0,1471.2
05/01/2024 01:30:00,144.0,1471.2
05/01/2024 01:45:00,144.0,1471.2
05/01/2024 02:00:00,144.0,1471.2
05/01/2024 02:15:00,144.0,1471.2
05/01/2024 02:30:00,144.0,1471.2
05/01/2024 02:45:00,144.0,1471.2
05/01/2024 03:00:00,144.0,1471.2
05/01/2024 03:15:00,144.0,1471.2
05/01/2024 03:30:00,144.0,1471.2
05/01/2024 03:45:00,144.0,1471.2
05/01/2024 04:00:00,144.0,1471.2
05/01/2024 04:15:00,144.0,1471.2
05/01/2024 04:30:00,144.0,1471.2
05/01/2024 04:45:00,144.0,1471.2
05/01/2024 05:00:00,144.0,1471.2
05/01/2024 05:15:00,144.0,1471.2
05/01/2024 05:30:00,144.0,1471.2
05/01/2024 05:45:00,144.0,1471.2
05/01/2024 06:00:00,144.0,1471.2
05/01/2024 06:15:00,144.0,1471.2
05/01/2024 06:30:00,144.0,1471.2
05/01/2024 06:45:00,144.0,1471.2
05/01/2024 07:00:00,144.0,1471.2
05/01/2024 07:15:00,144.0,1471.2
05/01/2024 07:30:00,144.0,1471.2
05/01/2024 07:45:00,290.0,1476.8
05/01/2024 08:00:00,328.0,1483.2
05/01/2024 08:15:00,328.0,1491.2
05/01/2024 08:30:00,304.0,1497.8
05/01/2024 08:45:00,290.0,1498.7
05/01/2024 09:00:00,278.0,1506.4
05/01/2024 09:15:00,250.0,1516.8
05/01/2024 09:30:00,245.0,1512.7
05/01/2024 09:45:00,253.0,1525.6
05/01/2024 10:00:00,256.0,1529.8
05/01/2024 10:15:00,276.0,1535.1
05/01/2024 10:30:00,296.0,1540.3
05/01/2024 10:45:00,360.0,1544.8
05/01/2024 11:00:00,386.0,1556.8
05/01/2024 11:15:00,404.0,1565.9
05/01/2024 11:30:00,416.0,1575.5
05/01/2024 11:45:00,412.0,1579.3
05/01/2024 12:00:00,420.0,1591.5
05/01/2024 12:15:00,400.0,1597.6
05/01/2024 12:30:00,334.0,1600.3
05/01/2024 12:45:00,330.0,1613.0
05/01/2024 13:00:00,314.0,1619.8
05/01/2024 13:15:00,292.0,1622.6
05/01/2024 13:30:00,310.0,1638.4
05/01/2024 13:45:00,314.0,1634.6
05/01/2024 14:00:00,286.0,1645.8
05/01/2024 14:15:00,282.0,1649.6
05/01/2024 14:30:00,274.0,1650.1
05/01/2024 14:45:00,296.0,1658.7
05/01/2024 15:00:00,294.0,1666.7
05/01/2024 15:15:00,324.0,1672.3
05/01/2024 15:30:00,328.0,1681.1
05/01/2024 15:45:00,320.0,1687.5
05/01/2024 16:00:00,324.0,1688.3
05/01/2024 16:15:00,310.0,1703.2
05/01/2024 16:30:00,308.0,1709.1
05/01/2024 16:45:00,290.0,1713.9
05/01/2024 17:00:00,300.0,1721.0
05/01/2024 17:15:00,302.0,1723.0
05/01/2024 17:30:00,298.0,1734.9
05/01/2024 17:45:00,306.0,1737.8
05/01/2024 18:00:00,316.0,1750.7
05/01/2024 18:15:00,324.0,1752.3
05/01/2024 18:30:00,324.0,1757.0
05/01/2024 18:45:00,318.0,1760.8
05/01/2024 19:00:00,320.0,1772.2
05/01/2024 19:15:00,312.0,1777.3
05/01/2024 19:30:00,324.0,1784.3
05/01/2024 19:45:00,330.0,1799.8
05/01/2024 20:00:00,332.0,1798.6
05/01/2024 20:15:00,334.0,1806.6
05/01/2024 20:30:00,340.0,1812.8
05/01/2024 20:45:00,346.0,1816.9
05/01/2024 21:00:00,360.0,1832.0
05/01/2024 21:15:00,346.0,1832.1
05/01/2024 21:30:00,348.0,1845.6
05/01/2024 21:45:00,342.0,1850.7
05/01/2024 22:00:00,352.0,1863.7
05/01/2024 22:15:00,356.0,1863.2
05/01/2024 22:30:00,340.0,1868.0
05/01/2024 22:45:00,340.0,1876.0
05/01/2024 23:00:00,334.0,1883.2
05/01/2024 23:15:00,336.0,1891.2
05/01/2024 23:30:00,336.0,1897.9
05/01/2024 23:45:00,336.0,1904.6
05/02/2024 00:00:00,330.0,1914.4
05/02/2024 00:15:00,326.0,1912.3
05/02/2024 00:30:00,320.0,1925.4
05/02/2024 00:45:00,310.0,1933.1
05/02/2024 01:00:00,312.0,1939.8
05/02/2024 01:15:00,320.0,1944.8
05/02/2024 01:30:00,330.0,1953.1
05/02/2024 01:45:00,334.0,1958.6
05/02/2024 02:00:00,318.0,1966.7
05/02/2024 02:15:00,328.0,1971.7
05/02/2024 02:30:00,328.0,1979.7
05/02/2024 02:45:00,332.0,1987.2
05/02/2024 03:00:00,334.0,1990.6
05/02/2024 03:15:00,324.0,1997.0
05/02/2024 03:30:00,316.0,2000.0
05/02/2024 03:45:00,308.0,2014.4
05/02/2024 04:00:00,310.0,2021.1
05/02/2024 04:15:00,312.0,2031.2
05/02/2024 04:30:00,302.0,2026.2
05/02/2024 04:45:00,304.0,2037.6
05/02/2024 05:00:00,310.0,2043.8
05/02/2024 05:15:00,306.0,2063.4
05/02/2024 05:30:00,312.0,2062.4
05/02/2024 05:45:00,310.0,2049.0
05/02/2024 06:00:00,316.0,2077.4
